

John Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1859
Witnesses	John Higginson; Emma Higginson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 61, Entry 121
Source	LDS Film 1656680
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088276&Relationship=Groom
Witnessed Marriage Of	Selina Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088276&Relationship=Bride



