

Richard Ratclif	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010006
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ratclif
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	David Evans; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 242, Entry 81
Source	LDS Film 1656374
Witnessed By	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010006&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010006&Relationship=Witness_2
Married To	Sarah Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010006&Relationship=Bride



