

Jonathan Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286045
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Nuttall
Gender	Male
Abode	Bootle Marsh
Year	1831
Parish	Claremont Grove Independent Chapel, Kirkdale, Lancashire
Date Of Child's Baptism	1 Jul 1831
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	30 May 1831
Register	Baptisms 1830 - 1837, Page 1, Entry 2
Source	LDS Film 560883
Parent Of	William Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286045&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286045&Relationship=2ndParent



