

Fras. Boydall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074712
First Name (With Contractions)	Fras.
First Name (Without Contractions)	Fras.
Surname	Boydall
Gender	Unknown
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Feb 1837
Witnesses	Sarah Woodward; Fras. Boydall
Marriage Type	Licence
Marrying Minister	Thomas Bogdale, Officiating Minister
Register	Marriages 1823 - 1837, Page 204, Entry 175
Source	LDS Film 1647985
Witnessed Marriage Of	John Bogdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074712&Relationship=Groom
Witnessed Marriage Of	Lucy Georgiana Golightly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074712&Relationship=Bride



