

Robert Darron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001867
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Darron
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Jan 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 44
Source	LDS Film 1656376
Parent Of	Margt. Darron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001867&Relationship=Baptised



