

Thomas Dobb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010496
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dobb
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1765
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	24 Nov 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 30
Source	LDS Film 1656376
Parent Of	Richard Dobb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010496&Relationship=Baptised



