

Daniel McCrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106583
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McCrum
Gender	Male
Abode	Bridgewater St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1823
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1821 - 1823, Page 265, Entry 144
Source	LDS Film 93834
Parent Of	Margery Ann McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106583&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106583&Relationship=2ndParent



