

James Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015054
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilson
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Feb 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 15
Source	LDS Film 1656377
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015054&Relationship=Baptised



