

Joseph Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103003
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lucas
Gender	Male
Abode	Cornwallis St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1821
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1821 - 1822, Page 109, Entry 872
Source	LDS Film 1656418
Parent Of	Joseph Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103003&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103003&Relationship=2ndParent



