

Matthias Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020046
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Sharp
Gender	Male
Abode	Fenwick street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1781
Occupation (As Documented)	Peruke Maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	10 Feb 1781
Register	Baptisms 1781 - 1784, Page 67, Entry 135
Source	LDS Film 93833
Parent Of	Janet Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020046&Relationship=Baptised



