

Mary Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074570
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moore
Gender	Female
Year	1837
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Sep 1837
Witnesses	John Matthew Payne; Mary Moore
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Offng Minister
Register	Marriages 1837 - 1850, Page 6, Entry 12
Source	LDS Film 1656016
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074570&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074570&Relationship=Bride



