

Thomas Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028669
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Logan
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wire, (X); Mary Ann Lowey
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 301, Entry 901
Source	LDS Film 93919
Witnessed By	John Wire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028669&Relationship=Witness_1
Witnessed By	Mary Ann Lowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028669&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028669&Relationship=Bride



