

John Nyren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nyren
Name Suffixes	Gentleman
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	12 Jul 1835
Witnesses	Margaret Brown; Thomas Brown
Marriage Type	Banns
Marrying Minister	J. G. Leigh M.A. Off. Minr.
Register	Marriages 1831 - 1837, Page 22, Entry 64
Source	LDS Film 1546076
Witnessed By	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059793&Relationship=Witness_1
Witnessed By	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059793&Relationship=Witness_2
Married To	Janet Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059793&Relationship=Bride



