

Griffith Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004078
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Hughes
Gender	Male
Abode	Lord St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jun 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 10
Source	LDS Film 1656376
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004078&Relationship=Baptised



