

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052279
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Abode	Preston Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Jan 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	16 Jan 1802
Age At Death	44yrs
Age At Death (Years)	44
Register	Burials 1801 - 1812, Page 88, Entry 14
Source	LDS Film 1656373
Married To	Nancy Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052279&Relationship=Spouse



