

George Skerratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081463
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Skerratt
Gender	Male
Abode	Garden St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1813
Occupation (As Documented)	Pais_. Broker
Occupation (Standardised)	Pais_. Broker??
Register	Baptisms 1813 - 1814, Page 102, Entry 815
Source	LDS Film 1656377
Parent Of	Harriet Skerratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081463&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081463&Relationship=2ndParent



