

Edward Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095104
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Young
Gender	Male
Abode	Thomas's Place
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1818
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1818 - 1819, Page 212, Entry 2013
Source	LDS Film 1656378
Parent Of	William Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095104&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095104&Relationship=2ndParent



