

Ireland Stubs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032133
First Name (With Contractions)	Ireland
First Name (Without Contractions)	Ireland
Surname	Stubs
Gender	Unknown
Abode	Watkinson street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1789
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	18 Sep 1789
Register	Baptisms 1789, Page 208, Entry 831
Source	LDS Film 93833
Parent Of	Thomas Stubs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032133&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032133&Relationship=2ndParent



