

William Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127073
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swan
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Nov 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	22 Nov 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 143, Entry 161
Source	LDS Film 1468979
Married To	Sarah Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127073&Relationship=Deceased



