

James Westside?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153157
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Westside?
Gender	Male
Abode	Admiral? St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Page badly faded. Surname exceptionally difficult to read]
Register	Baptisms 1835 - 1836, Page 164, Entry 1307
Source	LDS Film 1656422
Parent Of	Ann? Westside?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153157&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153157&Relationship=2ndParent



