

Charles Donnaly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015972
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Donnaly
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 107, Entry 10
Source	LDS Film 1656376
Parent Of	James Donnaly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015972&Relationship=Deceased



