

Thomas Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286763
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fazakerley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greetham Street
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	3 Apr 1833
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 77, Entry 615
Source	LDS Film 1545923
Parent	William Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286763&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286763&Relationship=2ndParent



