

Ellen Dancer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301531
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dancer
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Jun 1859
Register	Baptisms 1835 - 1866, Page 294, Entry 1
Source	LDS Film 1647560
Parent Of	Ann Elizabeth Dancer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301531&Relationship=Baptised
Married To	David Dancer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301531&Relationship=1stParent



