

John Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Threlfall
Gender	Male
Abode	Kent Square
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Feb 1805
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	2 Feb 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 5
Source	LDS Film 1468979
Parent Of	John Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127121&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127121&Relationship=2ndParent



