

William Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284070
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignett
Gender	Male
Abode	Kirkdale
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Sep 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jul 1818
Register	Baptisms 1813 - 1835, Page 40, Entry 318
Source	LDS Film 1647560
Parent Of	Elizabeth Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284070&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284070&Relationship=2ndParent



