

William Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063672
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warburton
Gender	Male
Year	1860 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1860
Witnesses	William Warburton; Sarah Buckley
Marriage Type	Banns
Marrying Minister	Wilfred Seveson Incumbent
Register	Marriages 1843 - 1874, Page 159, Entry 317
Source	LDS Film 2147909
Witnessed Marriage Of	Peter Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063672&Relationship=Groom
Witnessed Marriage Of	Alice Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063672&Relationship=Bride



