

John Myres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myres
Gender	Male
Abode	New Bird St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1843
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1842 - 1843, Page 280, Entry 2236
Source	LDS Film 93884
Parent Of	Hugh Myres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178109&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178109&Relationship=2ndParent



