

Samuel Fielding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249388
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fielding
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Birth	14 May 1859
Register	Baptisms 1859, Page 139, Entry 1111
Source	LDS Film 1656561
Parent Of	Samuel John Fielding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249388&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249388&Relationship=2ndParent



