

John Henry Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Stafford
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Dec 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Pritty, (X); Mary Coady, (X)
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 240, Entry 1672
Source	LDS Film 93843
Witnessed By	William Pritty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034568&Relationship=Witness_1
Witnessed By	Mary Coady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034568&Relationship=Witness_2
Married To	Margaret Coady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034568&Relationship=Bride



