

James Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093919
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Woolfall
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Dec 1791
Date Of Child's Death	24 Dec 1791
Register	Burials 1790 - 1812, Page 6, Entry 14
Source	LDS Film 1647560
Parent Of	Elizabeth Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093919&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093919&Relationship=2ndParent



