

Richard Branegin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052181
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Branegin
Gender	Male
Abode	Bevington bush
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1802
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Death	11 Aug 1802
Register	Burials 1802 - 1803, Page 37, Entry 189
Source	LDS Film 93833
Parent Of	James Branegin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052181&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052181&Relationship=2ndParent



