

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Abode	Gilbert Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 130, Entry 36
Source	LDS Film 93913
Parent Of	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043145&Relationship=Deceased



