

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050197
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Mar 1794
Witnesses	Joseph Gore; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 73, Entry 360
Source	LDS Film 1656197
Witnessed Marriage Of	Evan Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050197&Relationship=Groom
Witnessed Marriage Of	Elizabeth Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050197&Relationship=Bride



