

Henry Curran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091018
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Curran
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	16 Dec 1792
Age At Death	3/4 year
Age At Death (Years)	3/4
Cause Of Death	Chincough
Register	Burials 1784 - 1798, Page 63, Entry 1
Source	LDS Film 1546062
Parent	Richard Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091018&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091018&Relationship=2ndParent



