

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118559
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Worfield Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1826
Baptising Minister	W Horner Offg. Minr
Register	Baptisms 1825 - 1826, Page 225, Entry 1794
Source	LDS 1656419
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118559&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118559&Relationship=2ndParent



