

Margaret Culkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430652
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Culkin
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Oct 1838
Date Of Child's Birth	1 Oct 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	Martin Culkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430652&Relationship=Baptised
Married To	Thomas Culkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430652&Relationship=1stParent



