

Thomas Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063124
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lester
Gender	Male
Abode	Worfield Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Feb 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 1131
Source	LDS Film 1068890
Married To	Elizabeth Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063124&Relationship=Deceased



