

William Dalrymple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dalrymple
Gender	Male
Abode	Bolton St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Hugh Edwards; Ellen Feenan, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 156, Entry 312
Source	LDS Film No 93993
Witnessed By	Hugh Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039705&Relationship=Witness_1
Witnessed By	Ellen Feenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039705&Relationship=Witness_2
Married To	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039705&Relationship=Bride



