

Samuel Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057980
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Adams
Parent's Occupation (As Documented)	Officer in Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Gildart Garden
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Oct 1810
Date Of Death	5 Oct 1810
Age At Death	2 years
Age At Death (Years)	2
Register	Burials 1810 - 1812 , Page 5, Entry 231
Source	LDS Film 93833
Parent	Thomas Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057980&Relationship=1stParent



