

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089225
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1860
Witnesses	Thomas Richardson; Ruth Briers, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 97, Entry 194
Source	LDS Film 1656680
Witnessed Marriage Of	Samuel Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089225&Relationship=Groom
Witnessed Marriage Of	Mary Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089225&Relationship=Bride



