

William Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077954
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1850
Witnesses	William Birchall, (X); Alice Newman, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 101, Entry 201
Source	LDS Film 1656510
Witnessed Marriage Of	William Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077954&Relationship=Groom
Witnessed Marriage Of	Elizabeth Donohoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077954&Relationship=Bride



