

William Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bentley
Gender	Male
Abode	Back Blake Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 242, Entry 1932
Source	LDS Film 1656418
Parent Of	Thomas Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110384&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110384&Relationship=2ndParent



