

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016479
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 May 1818
Witnesses	Rich. Hughes; Maria Hughes, (X)
Marriage Type	Banns
Marrying Minister	T. J. Bowstead Officg. Minister
Register	Marriages 1816 - 1822, Page 88, Entry 1246
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016479&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016479&Relationship=Bride



