

John Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youds
Gender	Male
Abode	Lumber Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1779
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Dec 1778
Register	Baptisms 1776 - 1779, Page 39, Entry 38
Source	LDS Film 93833
Parent Of	Ellen Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017671&Relationship=Baptised



