

Patrick McCoone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054867
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McCoone
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Samuel Parker; William Ireland
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 292, Entry 425
Source	LDS Film 93917
Witnessed By	Samuel Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054867&Relationship=Witness_1
Witnessed By	William Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054867&Relationship=Witness_2
Married To	Alice Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054867&Relationship=Bride



