

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1731
Occupation (As Documented)	Milr.
Occupation (Standardised)	Miller
Date Of Child's Birth	22 Apr 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 33
Source	LDS Film 1656376
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003233&Relationship=Baptised



