

William Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skinner
Gender	Male
Abode	Duke St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1833
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 69, Entry 548
Source	LDS Film 1656421
Parent Of	William Christian Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141739&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141739&Relationship=2ndParent



