

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289673
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Edmund St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 202, Entry 1615
Source	LDS Film 1656422
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289673&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289673&Relationship=2ndParent



