

John Casey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Casey
Gender	Male
Abode	Liverpool
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Mar 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	W. Holden; Susannah Shaw
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069656&Relationship=Witness_1
Witnessed By	Susannah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069656&Relationship=Witness_2
Married To	Hannah Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069656&Relationship=Bride



