

John Killey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Killey
Gender	Male
Abode	Dickinson St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Sep 1852
Register	Baptisms 1851 - 1852, Page 334, Entry 2667
Source	LDS Film 93886
Parent Of	John Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232753&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232753&Relationship=2ndParent



