

Henry Statham Hutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110681
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Statham
Surname	Hutt
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Male
Abode	Redmayne Place
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 280, Entry 2229
Source	LDS Film 1656418
Parent	John Hutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110681&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110681&Relationship=2ndParent



