

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1852
Witnesses	John Hughes, (X); Hannah Hughes
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 38, Entry 75
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079848&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079848&Relationship=Bride



