

Catherine Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235705
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Douglas
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 284, Entry 2265
Source	LDS Film 93887
Parent	William Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235705&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235705&Relationship=2ndParent



