

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036026
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1837
Witnesses	John Varley; Edward Lovatt
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Notes	[Groom signed Josh.]
Register	Marriages 1837 - 1838, Page 99, Entry 198
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036026&Relationship=Groom
Witnessed Marriage Of	Maria Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036026&Relationship=Bride



