

Joseph Akitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244036
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Akitt
Gender	Male
Abode	Warren St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1858, Page 281, Entry 2242
Source	LDS Film 1656561
Parent Of	Margaret Sewell Akitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244036&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244036&Relationship=2ndParent



