

William Evans Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Evans
Surname	Rogers
Parent's Occupation (As Documented)	Glass Cutter
Parent's Occupation (Standardised)	Glass Cutter
Gender	Male
Abode	Thurlow Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 40, Entry 317
Source	LDS Film 1656423
Parent	John Evans Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168146&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168146&Relationship=2ndParent



