

Eleanor Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068720
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Burke
Married Surname	Roberts
Gender	Female
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Sep 1805
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 8, Entry 23
Source	LDS Film 1468974
Married To	Henry E. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068720&Relationship=Groom



