

William Groom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Groom
Gender	Male
Abode	Egypt St.
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1855
Occupation (As Documented)	Serving Man
Occupation (Standardised)	Serving Man
Date Of Child's Birth	5 Dec 1854
Register	Baptisms 1831 - 1861, Page 118, Entry 677
Source	LDS Film 1655552
Parent Of	Mary Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197888&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197888&Relationship=2ndParent



