

Matthias Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460790
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Nugent
Gender	Male
Abode	Renshaw St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1836
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1835 - 1836, Page 331, Entry 2644
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460790&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460790&Relationship=2ndParent



