

John Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Major
Gender	Male
Abode	Simpson St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Feb 1856
Register	Baptisms 1855 - 1856, Page 280, Entry 2238
Source	LDS Film 93887
Parent Of	Robert Edward Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238930&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238930&Relationship=2ndParent



