

Elizabeth Chudley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027344
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chudley
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1831
Witnesses	Richard Price; Elizabeth Chudley, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 139, Entry 417
Source	LDS Film 93919
Witnessed Marriage Of	John Humble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027344&Relationship=Groom
Witnessed Marriage Of	Jane Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027344&Relationship=Bride



