

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125330
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Apr 1796
Date Of Death	12 Apr 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 10
Source	LDS Film 1468979
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125330&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125330&Relationship=2ndParent



