

Bowness Bowness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062447
First Name (With Contractions)	Bowness
First Name (Without Contractions)	Bowness
Surname	Bowness
Gender	Unknown
Abode	Queen St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jun 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 952
Source	LDS Film 1068890
Married To	Margaret Bowness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062447&Relationship=Deceased



