

William Skivington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254295
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skivington
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Mar 1860
Register	Baptisms 1859 - 1860, Page 343, Entry 2738
Source	LDS Film 1656561
Parent Of	Edward Skivington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254295&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254295&Relationship=2ndParent



